Giovanna;Bandera;Lic.Sc.  A. Tosi ;20
Valerio;Ramponi;Lic.Sc.  A. Tosi ;12
Silvia;Bardelli ;Lic.Sc.  G.Ferraris ;20
Nadia;Bianchi;Lic.Sc.  G.Ferraris ;6
Elisa Lidia Ire;Sonnino;I.P.C. Verri;17
Ambrogio;Castiglioni;ITC  Zappa ;20
Nadia;Baranzini;IIS Dalla Chiesa;14
Alberto;Volpato;IIS Dalla Chiesa;14
Miriam;Bergamaschi;ISIS Facchinetti;20
Marina;Sesso;ISIS Facchinetti;20
Franca;Colombo;ISIS Facchinetti;20
Renzo;Gariboldi;LAS Fontana Arese;20
Alessandro;Amato;L.S. Quasimodo;20
Sara;Gorni;Bassi Itet Lodi;20
Raimondo;Minervino;IIS Dalla Chiesa;12
Marco;Salmaso;ICS Leonardo Da Vinci;20
Antonella;Inviti;SMS Morante;20
Giorgio;Quaranta;SMS Per Cechi;20
Emanuele;Mangano;IIS Dalla Chiesa;14
Gianni;Sessa;Liceo Gallarate;20
Sergio;Dovesi;Liceo Gallarate;20
Elena;Senaldi;Newton Varese;20
Carla ;Sommaruga;Ic Cardano;20
Annalisa;Rovellini;Ic Don Cagnola;20
Marta;Scaramelli;Ic Castiglione;14
Giulia;Parachini;Ic Varallo Pombia;14
Loredana ;Nicora;Newton Varese;20
Raffaele;Spelta;Bassi Itet Lodi;6
